﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
v1.0.x Series,48,Add library version and availability checking,Common,new,,1.0,enhancement,minor,,2014-02-12T14:49:19+01:00,14:49:19+01:00,phdmakk
v1.0.x Series,53,Add support for @nocase modifier,Common,closed,fixed,1.0,defect,major,phdmakk,2016-03-21T16:45:44+01:00,16:45:31+01:00,phdmakk
v1.0.x Series,7,Add buildstamp on the Downloads webpage,Organizational,closed,fixed,1.0,enhancement,major,phdmakk,2014-01-27T17:56:33+01:00,18:29:34+01:00,phdmakk
v1.0.x Series,44,Fix symbol resolution issues with identical identifiers,T3Q,closed,fixed,1.0,defect,major,phdmakk,2014-01-27T17:47:22+01:00,15:11:03+01:00,phdmakk
v1.0.x Series,47,Fix corrupted images in PDF documentation,T3D,closed,fixed,1.0,defect,minor,phdmakk,2014-01-27T17:46:22+01:00,17:46:14+01:00,phdmakk
v1.0.x Series,46,Update build scripts to use and install Java 7,Common,closed,fixed,1.0,defect,major,phdmakk,2014-01-27T17:45:37+01:00,17:40:45+01:00,phdmakk
v1.0.x Series,45,Fix issues with multiplication operators in complex expressions,Common,closed,fixed,1.0,defect,major,phdmakk,2014-01-23T19:10:38+01:00,17:59:15+01:00,phdmakk
v1.0.x Series,43,Add support for TTCN-3 v4.5.1,Common,closed,fixed,1.0,enhancement,major,phdmakk,2014-01-23T15:18:59+01:00,20:51:13+01:00,phdmakk
v1.0.x Series,38,T3Q seems to hang with positioning test suite,T3Q,closed,fixed,1.0,defect,major,phdmakk,2014-01-23T15:18:04+01:00,14:10:30+02:00,phdmakk
v1.0.x Series,42,Incorrect symbol resolution for field types in structured type definitions,Common,closed,fixed,1.0,defect,minor,phdmakk,2013-07-10T18:26:45+02:00,18:26:30+02:00,phdmakk
v1.0.x Series,41,Parsing problems with record of,Common,closed,fixed,1.0,defect,major,phdmakk,2012-11-19T15:25:25+01:00,12:23:54+01:00,phdmakk
v1.0.x Series,40,Symbol resolution causes a crash during symbol cache initialization,Common,closed,fixed,1.0,defect,blocker,phdmakk,2012-07-31T19:43:32+02:00,19:41:34+02:00,phdmakk
v1.0.x Series,39,Parsing problems with ifpresent,Common,closed,fixed,1.0,defect,blocker,phdmakk,2012-07-28T23:43:22+02:00,20:45:02+02:00,phdmakk
v1.0.x Series,37,Fix parsing issues with string length under certain circumstances,Common,closed,fixed,1.0,defect,major,phdmakk,2012-03-29T12:14:46+02:00,12:14:35+02:00,phdmakk
v1.0.x Series,36,Fix parsing issues with ifpresent under certain circumstances,Common,closed,fixed,1.0,defect,major,phdmakk,2012-03-29T12:09:43+02:00,12:09:23+02:00,phdmakk
v1.0.x Series,16,Explain memory settings,Common,closed,fixed,1.0,enhancement,major,phdmakk,2012-02-21T11:53:01+01:00,19:04:55+02:00,phdmakk
v1.0.x Series,35,Clarify handling of non-string elements in log statements,T3Q,closed,fixed,1.0,enhancement,minor,phdmakk,2012-02-21T01:50:12+01:00,01:50:00+01:00,phdmakk
v1.0.x Series,34,Deprecate checkLogItemFormat,T3Q,closed,fixed,1.0,defect,minor,phdmakk,2012-02-21T01:49:45+01:00,01:49:34+01:00,phdmakk
v1.0.x Series,33,Fix formatting issues with with statements,Common,closed,fixed,1.0,defect,major,phdmakk,2012-02-21T01:20:50+01:00,01:20:40+01:00,phdmakk
v1.0.x Series,32,Fix T3Q crash when attempting to format empty files,T3Q,closed,fixed,1.0,defect,minor,phdmakk,2012-02-21T01:18:27+01:00,01:18:18+01:00,phdmakk
v1.0.x Series,31,Superfluous overspecific runs-on warnings,T3Q,closed,fixed,1.0,defect,trivial,phdmakk,2012-02-21T01:16:45+01:00,01:16:35+01:00,phdmakk
v1.0.x Series,30,Fix documentation footers,Common,closed,fixed,1.0,defect,trivial,phdmakk,2012-02-21T01:12:02+01:00,01:11:51+01:00,phdmakk
v1.0.x Series,28,Fix build scripts after server upgrades,Organizational,closed,fixed,1.0,task,blocker,phdmakk,2012-02-21T01:08:38+01:00,01:05:58+01:00,phdmakk
v1.0.x Series,29,Fix website and documentation after server upgrades,Organizational,closed,fixed,1.0,task,blocker,phdmakk,2012-02-21T01:08:08+01:00,01:07:57+01:00,phdmakk
v1.0.x Series,27,Fix crash when regular expression settings are left out,Common,closed,fixed,1.0,defect,major,phdmakk,2012-02-21T01:04:48+01:00,01:04:37+01:00,phdmakk
v1.0.x Series,18,Add support for TTCN-3 v4.3.1,Common,closed,fixed,1.0,new feature,major,phdmakk,2012-02-21T01:00:29+01:00,19:10:35+02:00,phdmakk
v1.0.x Series,19,Bring predefined functions up to date,Common,closed,fixed,1.0,defect,minor,phdmakk,2012-02-21T00:58:00+01:00,00:30:59+01:00,phdmakk
v1.0.x Series,17,Deal with memory issues,Common,closed,fixed,1.0,enhancement,major,phdmakk,2012-02-21T00:57:12+01:00,19:08:38+02:00,phdmakk
v1.0.x Series,26,Detect and set memory settings automatically,Common,closed,fixed,1.0,enhancement,major,phdmakk,2012-02-21T00:55:07+01:00,00:50:06+01:00,phdmakk
v1.0.x Series,25,Fix performance issues with nested function calls in actual parameters,Common,closed,fixed,1.0,defect,major,phdmakk,2012-02-21T00:36:38+01:00,00:36:28+01:00,phdmakk
v1.0.x Series,24,Fix T3D omission of all except clauses in import view,T3D,closed,fixed,1.0,defect,minor,phdmakk,2012-02-21T00:31:54+01:00,00:31:43+01:00,phdmakk
v1.0.x Series,23,Fix T3D crash with import all except clauses,T3D,closed,fixed,1.0,defect,major,phdmakk,2012-02-21T00:27:07+01:00,00:26:57+01:00,phdmakk
v1.0.x Series,21,Fix T3D crash with nested enumerated type definitions,T3D,closed,fixed,1.0,defect,major,phdmakk,2012-02-21T00:24:33+01:00,00:21:09+01:00,phdmakk
v1.0.x Series,22,Fix T3D error messages upon crash,T3D,closed,fixed,1.0,defect,trivial,phdmakk,2012-02-21T00:24:12+01:00,00:23:37+01:00,phdmakk
v1.0.x Series,20,Add filter for ignoring files during analysis,Common,closed,fixed,1.0,new feature,major,phdmakk,2011-12-07T01:14:05+01:00,00:36:27+01:00,phdmakk
v1.0.x Series,15,Log statements containing variable or other references not processed properly,T3Q,closed,fixed,1.0,defect,major,phdmakk,2011-05-08T21:14:12+02:00,21:14:03+02:00,phdmakk
v1.0.x Series,14,Combining subsequent log statements into one no longer works,T3Q,closed,fixed,1.0,defect,major,phdmakk,2011-05-08T20:51:24+02:00,20:47:38+02:00,phdmakk
v1.0.x Series,13,Interface module restriction shall accept message types as well,T3Q,closed,fixed,1.0,enhancement,minor,phdmakk,2011-05-08T20:17:16+02:00,20:16:59+02:00,phdmakk
v1.0.x Series,12,Documentation tags for external functions,T3D,closed,fixed,1.0,defect,major,phdmakk,2011-05-08T19:48:20+02:00,19:42:56+02:00,phdmakk
v1.0.x Series,11,Add checks for undocumented functions,T3D,closed,fixed,1.0,new feature,major,phdmakk,2011-05-08T19:31:25+02:00,18:59:42+02:00,phdmakk
v1.0.x Series,9,CharStringMatch BNF rule implementation not updated from v3.4.1,Common,closed,fixed,1.0,defect,major,phdmakk,2011-03-02T17:07:04+01:00,10:50:21+01:00,phdmakk
v1.0.x Series,8,Symbol resolution fails for primitive return value types,Common,closed,fixed,1.0,defect,major,phdmakk,2011-03-02T10:51:33+01:00,10:26:13+01:00,phdmakk
v1.0.x Series,6,Add support for TTCN-3 v4.2.1,Common,closed,fixed,1.0,new feature,major,phdmakk,2010-11-02T11:07:14+01:00,14:33:51+02:00,phdmakk
v1.0.x Series,4,Incorrect identifier selection in checkTypeDefOrderInGroup,T3Q,closed,fixed,1.0,defect,major,phdmakk,2010-07-01T11:24:05+02:00,10:57:35+02:00,phdmakk
v1.0.x Series,2,Add end line information in local dependencies,T3D,closed,fixed,1.0,new feature,major,phdmakk,2010-06-21T17:36:17+02:00,16:43:54+02:00,phdmakk
v1.0.x Series,3,Add consistency checks during local dependency generation,T3D,closed,fixed,1.0,new feature,major,phdmakk,2010-06-21T17:36:00+02:00,16:50:17+02:00,phdmakk
